Record ID,Site Visit Date,Species,Loch Name,Approx Latitude,Approx Longitude,URL
V102R5,2020-10-29,Cloeon simile,Black Loch,60.2255,-1.22994,https://www.shetlandlochs.com/logbook/102/#group-V102R5
V102R6,2020-10-29,Cloeon simile,Black Loch,60.2255,-1.22994,https://www.shetlandlochs.com/logbook/102/#group-V102R6
V102R7,2020-10-29,Cloeon simile,Black Loch,60.2255,-1.22994,https://www.shetlandlochs.com/logbook/102/#group-V102R7
V103R3,2020-11-10,Baetis rhodani,Burn of Fitch,60.1487,-1.2361,https://www.shetlandlochs.com/logbook/103/#group-V103R3
V103R4,2020-11-10,Baetis rhodani,Burn of Fitch,60.1487,-1.2361,https://www.shetlandlochs.com/logbook/103/#group-V103R4
V103R5,2020-11-10,Baetis rhodani,Burn of Fitch,60.1487,-1.2361,https://www.shetlandlochs.com/logbook/103/#group-V103R5
V103R6,2020-11-10,Baetis rhodani,Burn of Fitch,60.1487,-1.2361,https://www.shetlandlochs.com/logbook/103/#group-V103R6
V103R7,2020-11-10,Baetis rhodani,Burn of Fitch,60.1487,-1.2361,https://www.shetlandlochs.com/logbook/103/#group-V103R7
V103R8,2020-11-10,Baetis rhodani,Burn of Fitch,60.1487,-1.2361,https://www.shetlandlochs.com/logbook/103/#group-V103R8
V103R9,2020-11-10,Centroptilum luteolum,Burn of Fitch,60.1487,-1.2361,https://www.shetlandlochs.com/logbook/103/#group-V103R9
V103R1,2020-11-10,Baetis rhodani,Burn of Fitch,60.1487,-1.2361,https://www.shetlandlochs.com/logbook/103/#group-V103R1
V103R2,2020-11-10,Baetis rhodani,Burn of Fitch,60.1487,-1.2361,https://www.shetlandlochs.com/logbook/103/#group-V103R2
V102R8,2020-10-29,Cloeon simile,Black Loch,60.2255,-1.22994,https://www.shetlandlochs.com/logbook/102/#group-V102R8
V104R1,2020-11-25,Baetis rhodani,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/104/#group-V104R1
V104R2,2020-11-25,Baetis rhodani,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/104/#group-V104R2
V104R3,2020-11-25,Baetis rhodani,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/104/#group-V104R3
V104R4,2020-11-25,Cloeon simile,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/104/#group-V104R4
V104R5,2020-11-25,Cloeon simile,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/104/#group-V104R5
V104R6,2020-11-25,Arctodiaptomus wierzejskii,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/104/#group-V104R6
V104R7,2020-11-25,Arctodiaptomus wierzejskii,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/104/#group-V104R7
V105R2,2021-02-22,Stentor multiformis,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R2
V105R3,2021-02-22,Closterium acutum var. variable,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R3
V105R4,2021-02-22,Closterium regulare,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R4
V105R5,2021-02-22,Micrasterias truncata,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R5
V105R6,2021-02-22,Micrasterias jenneri,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R6
V105R7,2021-02-22,Netrium digitus,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R7
V105R8,2021-02-22,Netrium digitus,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R8
V105R9,2021-02-22,Tetmemorus laevis,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R9
V105R10,2021-02-22,Tetmemorus laevis var. minitus,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R10
V105R11,2021-02-22,Tetmemorus laevis,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R11
V105R12,2021-02-22,Tetmemorus brebissonii,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R12
V105R14,2021-02-22,Euastrum pectinatum,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R14
V105R15,2021-02-22,Sphaerocystis planctonica,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R15
V105R20,2021-02-22,Pinnularia viridis,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R20
V105R24,2021-02-22,Pinnularia viridis,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R24
V105R26,2021-02-22,Brachionus araceliae,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R26
V105R34,2021-02-22,Canthocamptus staphylinus,Eela Water,60.4869,-1.40706,https://www.shetlandlochs.com/logbook/105/#group-V105R34
V106R1,2021-02-28,Leuctra inermis,Burn of Lambawater,60.298,-1.32603,https://www.shetlandlochs.com/logbook/106/#group-V106R1
V106R2,2021-02-28,Baetis rhodani,Burn of Lambawater,60.298,-1.32603,https://www.shetlandlochs.com/logbook/106/#group-V106R2
V106R3,2021-02-28,Baetis rhodani,Burn of Lambawater,60.298,-1.32603,https://www.shetlandlochs.com/logbook/106/#group-V106R3
V106R4,2021-02-28,Baetis rhodani,Burn of Lambawater,60.298,-1.32603,https://www.shetlandlochs.com/logbook/106/#group-V106R4
V106R5,2021-02-28,Baetis rhodani,Burn of Lambawater,60.298,-1.32603,https://www.shetlandlochs.com/logbook/106/#group-V106R5
V106R6,2021-02-28,Baetis rhodani,Burn of Lambawater,60.298,-1.32603,https://www.shetlandlochs.com/logbook/106/#group-V106R6
V107R6,2021-03-15,Tetmemorus laevis,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R6
V107R7,2021-03-15,Tetmemorus laevis,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R7
V107R8,2021-03-15,Tetmemorus brebissonii,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R8
V107R9,2021-03-15,Tetmemorus brebissonii,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R9
V107R10,2021-03-15,Cylindrocystis brebissonii (Ralfs) De Bary,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R10
V107R11,2021-03-15,Cylindrocystis brebissonii (Ralfs) De Bary,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R11
V107R12,2021-03-15,Cylindrocystis brebissonii (Ralfs) De Bary,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R12
V107R13,2021-03-15,Cylindrocystis brebissonii (Ralfs) De Bary,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R13
V107R14,2021-03-15,Closterium pronum,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R14
V107R15,2021-03-15,Tetmemorus laevis,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R15
V107R16,2021-03-15,Netrium digitus,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R16
V107R19,2021-03-15,Cosmarium amoenum,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R19
V108R1,2021-03-20,Baetis rhodani,Laxo Burn,60.3525,-1.19658,https://www.shetlandlochs.com/logbook/108/#group-V108R1
V108R2,2021-03-20,Baetis rhodani,Laxo Burn,60.3525,-1.19658,https://www.shetlandlochs.com/logbook/108/#group-V108R2
V108R3,2021-03-20,Baetis rhodani,Laxo Burn,60.3525,-1.19658,https://www.shetlandlochs.com/logbook/108/#group-V108R3
V108R4,2021-03-20,Baetis rhodani,Laxo Burn,60.3525,-1.19658,https://www.shetlandlochs.com/logbook/108/#group-V108R4
V108R5,2021-03-20,Baetis rhodani,Laxo Burn,60.3525,-1.19658,https://www.shetlandlochs.com/logbook/108/#group-V108R5
V108R8,2021-03-20,Rhyacophila dorsalis,Laxo Burn,60.3525,-1.19658,https://www.shetlandlochs.com/logbook/108/#group-V108R8
V108R9,2021-03-20,Closterium leibleinii,Laxo Burn,60.3525,-1.19658,https://www.shetlandlochs.com/logbook/108/#group-V108R9
V108R10,2021-03-20,Synedra ulna,Laxo Burn,60.3525,-1.19658,https://www.shetlandlochs.com/logbook/108/#group-V108R10
V108R11,2021-03-20,Synedra ulna,Laxo Burn,60.3525,-1.19658,https://www.shetlandlochs.com/logbook/108/#group-V108R11
V109R1,2021-03-27,Baetis rhodani,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R1
V109R2,2021-03-27,Baetis rhodani,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R2
V109R3,2021-03-27,Baetis rhodani,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R3
V109R4,2021-03-27,Baetis rhodani,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R4
V109R5,2021-03-27,Baetis rhodani,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R5
V109R7,2021-03-27,Closterium leibleinii,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R7
V109R8,2021-03-27,Closterium leibleinii,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R8
V109R9,2021-03-27,Closterium parvulum,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R9
V109R10,2021-03-27,Closterium gracile,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R10
V109R11,2021-03-27,Ankistrodesmus densus,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R11
V109R12,2021-03-27,Ulothrix zonata,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R12
V109R13,2021-03-27,Gonatozygon kinahanii,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R13
V109R16,2021-03-27,Stauroneidaceae Stauroneis,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R16
V109R18,2021-03-27,Stauroneidaceae Stauroneis,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R18
V109R19,2021-03-27,Surirella angusta,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R19
V109R20,2021-03-27,Pinnularia viridis,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R20
V109R23,2021-03-27,Nitzschia nana,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R23
V109R24,2021-03-27,Tabellaria flocculosa,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R24
V109R25,2021-03-27,Tabellaria flocculosa,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R25
V109R26,2021-03-27,Tabellaria flocculosa,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R26
V109R27,2021-03-27,Closterium leibleinii,Burn of Cattikismires,60.2687,-1.59465,https://www.shetlandlochs.com/logbook/109/#group-V109R27
V106R9,2021-02-28,Hydropsyche siltalai,Burn of Lambawater,60.298,-1.32603,https://www.shetlandlochs.com/logbook/106/#group-V106R9
V107R30,2021-03-15,Pinnularia viridis,Marsh south of Trebister Loch,60.1352,-1.18789,https://www.shetlandlochs.com/logbook/107/#group-V107R30
V110R1,2021-04-17,Baetis rhodani,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R1
V110R5,2021-04-17,Tetmemorus granulatus,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R5
V110R11,2021-04-17,Gomphonema acuminatum,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R11
V110R12,2021-04-17,Gomphonema acuminatum,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R12
V110R14,2021-04-17,Mougeotia capucina,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R14
V110R22,2021-04-17,Nitzschia nana,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R22
V110R23,2021-04-17,Nitzschia nana,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R23
V110R37,2021-04-17,Tabellaria flocculosa,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R37
V110R38,2021-04-17,Mougeotia capucina,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R38
V110R45,2021-04-17,Baetis rhodani,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R45
V110R46,2021-04-17,Baetis rhodani,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R46
V110R47,2021-04-17,Baetis rhodani,Burn of Roerwater,60.5427,-1.35551,https://www.shetlandlochs.com/logbook/110/#group-V110R47
V111R1,2021-05-01,Cloeon simile,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R1
V111R2,2021-05-01,Centroptilum luteolum,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R2
V111R4,2021-05-01,Eucyclops agilis,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R4
V111R5,2021-05-01,Eucyclops agilis,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R5
V111R6,2021-05-01,Eucyclops agilis,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R6
V111R7,2021-05-01,Asterionella formosa,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R7
V111R8,2021-05-01,Asterionella formosa,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R8
V111R9,2021-05-01,Asterionella formosa,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R9
V111R10,2021-05-01,Closterium gracile,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R10
V111R11,2021-05-01,Closterium gracile,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R11
V111R12,2021-05-01,Closterium gracile,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R12
V111R13,2021-05-01,Tabellaria flocculosa,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R13
V111R14,2021-05-01,Closterium kuetzingii,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R14
V111R15,2021-05-01,Closterium kuetzingii,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R15
V111R16,2021-05-01,Closterium kuetzingii,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R16
V111R17,2021-05-01,Euastrum ansatum,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R17
V111R18,2021-05-01,Closterium leibleinii,Fugla Water,60.4287,-1.07785,https://www.shetlandlochs.com/logbook/111/#group-V111R18
V112R1,2021-05-23,Sigara stagnalis,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R1
V112R2,2021-05-23,Sigara stagnalis,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R2
V112R3,2021-05-23,Centroptilum luteolum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R3
V112R4,2021-05-23,Baetis rhodani,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R4
V112R5,2021-05-23,Alona quadrangularis,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R5
V112R7,2021-05-23,Closterium kuetzingii,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R7
V112R8,2021-05-23,Gonatozygon brebisonii,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R8
V112R9,2021-05-23,Closterium parvulum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R9
V112R10,2021-05-23,Closterium parvulum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R10
V112R11,2021-05-23,Closterium parvulum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R11
V112R12,2021-05-23,Closterium parvulum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R12
V112R13,2021-05-23,Closterium leibleinii,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R13
V112R24,2021-05-23,Closterium kuetzingii,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R24
V112R25,2021-05-23,Closterium kuetzingii,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R25
V112R26,2021-05-23,Closterium kuetzingii,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R26
V112R27,2021-05-23,Closterium kuetzingii,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R27
V112R28,2021-05-23,Closterium kuetzingii,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R28
V112R29,2021-05-23,Cosmarium reniforme,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R29
V112R30,2021-05-23,Cosmarium reniforme,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R30
V112R31,2021-05-23,Cosmarium reniforme,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R31
V112R34,2021-05-23,Euastrum denticulatum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R34
V112R35,2021-05-23,Spondylosium planum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R35
V112R36,2021-05-23,Micrasterias pinnatifidum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R36
V112R37,2021-05-23,Micrasterias pinnatifidum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R37
V112R38,2021-05-23,Penium spinulosom,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R38
V112R39,2021-05-23,Haplotaenium minitum (Ralfs),Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R39
V112R40,2021-05-23,Haplotaenium minitum (Ralfs),Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R40
V112R41,2021-05-23,Haplotaenium rectum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R41
V112R52,2021-05-23,Xanthidium antilopaeum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R52
V112R59,2021-05-23,Tabellaria flocculosa,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R59
V112R60,2021-05-23,Tabellaria flocculosa,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R60
V112R62,2021-05-23,Asterionella formosa,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R62
V112R64,2021-05-23,Asterionella formosa,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R64
V112R65,2021-05-23,Asterionella formosa,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R65
V112R68,2021-05-23,Gomphonema acuminatum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R68
V112R69,2021-05-23,Gomphonema acuminatum,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R69
V112R71,2021-05-23,Cymbellales cymbella,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R71
V112R72,2021-05-23,Pinnularia viridis,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R72
V112R77,2021-05-23,Synedra ulna,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R77
V112R79,2021-05-23,Synedra ulna,Brace Burn,60.2559,-1.533,https://www.shetlandlochs.com/logbook/112/#group-V112R79
V113R1,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R1
V113R2,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R2
V113R3,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R3
V113R4,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R4
V113R5,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R5
V113R6,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R6
V113R7,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R7
V113R8,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R8
V113R9,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R9
V113R10,2021-06-05,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R10
V113R11,2021-06-05,Polyphemus pediculus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R11
V113R12,2021-06-05,Polyphemus pediculus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R12
V113R13,2021-06-05,Polyphemus pediculus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R13
V113R14,2021-06-05,Polyphemus pediculus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R14
V113R15,2021-06-05,Polyphemus pediculus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R15
V113R16,2021-06-05,Polyphemus pediculus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R16
V113R17,2021-06-05,Polyphemus pediculus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R17
V113R18,2021-06-05,Chydorus sphaericus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R18
V113R19,2021-06-05,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R19
V113R20,2021-06-05,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R20
V113R21,2021-06-05,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R21
V113R22,2021-06-05,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R22
V113R23,2021-06-05,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R23
V113R24,2021-06-05,Eucyclops agilis,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R24
V113R25,2021-06-05,Eucyclops agilis,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/113/#group-V113R25
V114R1,2021-06-16,Diaptomus castor,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R1
V114R2,2021-06-16,Diaptomus castor,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R2
V114R3,2021-06-16,Diaptomus castor,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R3
V114R4,2021-06-16,Diaptomus castor,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R4
V114R5,2021-06-16,Diaptomus castor,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R5
V114R6,2021-06-16,Acanthocyclops viridis,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R6
V114R7,2021-06-16,Cyclops strenuus strenuus,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R7
V114R9,2021-06-16,Closterium leibleinii,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R9
V114R10,2021-06-16,Cosmarium botrytis,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R10
V114R12,2021-06-16,Stauroneidaceae Stauroneis,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R12
V114R20,2021-06-16,Rhopalodia gibba,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R20
V114R24,2021-06-16,Rhopalodia parallela,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R24
V114R26,2021-06-16,Rhopalodia gibba,Point of Burkwell,60.6744,-0.941098,https://www.shetlandlochs.com/logbook/114/#group-V114R26
V115R1,2021-06-16,Eurycercus glacialis,Lochan east of Gunnister (Unst),60.7091,-0.919789,https://www.shetlandlochs.com/logbook/115/#group-V115R1
V115R2,2021-06-16,Eurycercus glacialis,Lochan east of Gunnister (Unst),60.7091,-0.919789,https://www.shetlandlochs.com/logbook/115/#group-V115R2
V115R3,2021-06-16,Diaptomus castor,Lochan east of Gunnister (Unst),60.7091,-0.919789,https://www.shetlandlochs.com/logbook/115/#group-V115R3
V115R5,2021-06-16,Diaptomus castor,Lochan east of Gunnister (Unst),60.7091,-0.919789,https://www.shetlandlochs.com/logbook/115/#group-V115R5
